

Mary Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022939
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Long
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Brooks Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1783
Date Of Child's Birth	9 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 599
Source	LDS Film 93833
Parent Of	George Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022939&Relationship=Baptised
Married To	William Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022939&Relationship=1stParent



