

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Abode	Lumber street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1783
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Mar 1783
Register	Baptisms 1781 - 1784, Page 94, Entry 195
Source	LDS Film 93833
Parent Of	Hugh Breakill Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022535&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022535&Relationship=2ndParent



