

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 May 1803
Witnesses	Robt. Bispham; John Hill, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 172, Entry 854
Source	LDS Film 1656197
Witnessed Marriage Of	William Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051477&Relationship=Groom
Witnessed Marriage Of	Elizth. Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051477&Relationship=Bride



