

Henry Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041483
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Abode	Shaws Alley
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 110, Entry 15
Source	LDS Film 093913
Parent Of	William Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041483&Relationship=Deceased



