

William Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pulford
Gender	Male
Abode	Blenheim St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Feb 1860
Register	Baptisms 1859 - 1860, Page 216, Entry 1723
Source	LDS Film 1656561
Parent Of	Margaret Ann Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253280&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253280&Relationship=2ndParent



