

Mary Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030859
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gorman
Married Surname	Filbon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 11, Entry 964
Source	LDS Film 1068891
Married To	Miles Filbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030859&Relationship=Groom



