

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066338
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Vernon St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1807
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	15 Jul 1807
Register	Baptisms 1807, Page 325, Entry 1011
Source	LDS Film 93833
Parent Of	Ellen Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066338&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066338&Relationship=2ndParent



