

Thomas Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077240
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretch
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Sep 1848
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Minor Or Full	of full age
Status	Bachelor
Witnesses	Josh. Stretch; William Foulds, Junr.; Sarah Holden
Marriage Type	Licence
Marrying Minister	Stephen Brian Sutton Curate of St Mary's Kirkdale
Register	Marriages 1846 - 1854, Page 73, Entry 146
Source	LDS Film 1647985
Witnessed By	Josh. Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077240&Relationship=Witness_1
Witnessed By	William Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077240&Relationship=Witness_2
Married To	Ellen Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077240&Relationship=Bride
Witnessed By	Sarah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077240&Relationship=Witness_3



