

Joseph Leeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leeman
Gender	Male
Abode	Lancelot's hey
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Mar 1788
Register	Baptisms 1788, Page 182, Entry 309
Source	LDS Film 93833
Parent Of	William Leeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030012&Relationship=2ndParent



