

Thomas Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060664
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brideson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Witnesses	Thomas Brideson, (X); Jane Skelly, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 162, Entry 323
Source	LDS Film 93844
Witnessed Marriage Of	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060664&Relationship=Groom
Witnessed Marriage Of	Patience Skelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060664&Relationship=Bride



