

John Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061517
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parker
Gender	Male
Abode	Orange Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 590
Source	LDS Film 1068890
Parent Of	Ralph Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061517&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061517&Relationship=2ndParent



