

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	23 Jun 1857
Witnesses	John McMichael of Luke St.; Catharine Carbery of Heath St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 136, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122929&Relationship=Groom
Witnessed Marriage Of	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122929&Relationship=Bride



