

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058379
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1828
Witnesses	James Dougless; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 344, Entry 1030
Source	LDS Film 93918
Witnessed Marriage Of	Paul Derrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058379&Relationship=Groom
Witnessed Marriage Of	Anne McGray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058379&Relationship=Bride



