

Robert Rondson Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029918
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Rondson
Surname	Kelly
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Dakin, (X); Elizabeth Rudd, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 7, Entry 19
Source	LDS Film 93919
Witnessed By	William Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029918&Relationship=Witness_1
Witnessed By	Elizabeth Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029918&Relationship=Witness_2
Married To	Martha Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029918&Relationship=Bride



