

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1774
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1774
Register	Baptisms 1772 - 1776, Page 74, Entry 27
Source	LDS Film 1656377
Parent Of	Elizth. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013430&Relationship=Baptised



