

John Gorman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorman
Gender	Male
Abode	Collingwood St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1851
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Walsh; Jane Hagan, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 156, Entry 311
Source	LDS Film 1656510
Witnessed By	Joseph Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078819&Relationship=Witness_1
Witnessed By	Jane Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078819&Relationship=Witness_2
Married To	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078819&Relationship=Bride



