

William Runcorn Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Runcorn
Surname	Peacock
Gender	Male
Abode	Birkett Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lefeuvre; Sarah Dickinson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 149, Entry 297
Source	LDS Film 1546290
Witnessed By	Edward Lefeuvre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131081&Relationship=Witness_1
Witnessed By	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131081&Relationship=Witness_2
Married To	Elizabeth Lefeuvre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131081&Relationship=Bride



