

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1835
Witnesses	John Robinson; Margaret Robinson, (X)
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 262, Entry 785
Source	LDS Film 94018
Witnessed Marriage Of	Michael O'Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033758&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033758&Relationship=Bride



