

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Cheapside
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 May 1789
Occupation (As Documented)	Brass-founder
Occupation (Standardised)	Brass Founder
Register	Burials 1788 - 1792, Page 126, Entry 24
Source	LDS Film 93913
Parent Of	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042954&Relationship=Deceased



