

Thomas Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirby
Gender	Male
Abode	Preston St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 187, Entry 1494
Source	LDS Film 93878
Parent Of	Thomas Wallace Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133080&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133080&Relationship=2ndParent



