

Malcolm Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069097
First Name (With Contractions)	Malcolm
First Name (Without Contractions)	Malcolm
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Dec 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 57, Entry 1279
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069097&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069097&Relationship=Witness_2
Married To	Alice Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069097&Relationship=Bride



