

John Scarsbrick Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Scarsbrick
Surname	Millington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1796
Register	Burials 1795 - 1804, Page 43, Entry 11
Source	LDS Film 93873
Parent	Peter Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047790&Relationship=1stParent



