

William Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryhurst
Gender	Male
Abode	Hackins Hey
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1797
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	4 Oct 1797
Register	Baptisms 1795 - 1797, Page 39, Entry 817
Source	LDS Film 93833
Parent Of	Eleanor Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045644&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045644&Relationship=2ndParent



