

William Charles Asgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130077613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Asgill
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jul 1850
Witnesses	Richard Thompson?; J Blake; Martha Asgill; William Charles Asgill
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 80, Entry 160
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Morris Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077613&Relationship=Groom
Witnessed Marriage Of	Mary Asgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077613&Relationship=Bride



