

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Nash Grove
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1844 -1846, Page 376, Entry 3002
Source	LDS Film 93884
Parent Of	Edmund Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186537&Relationship=2ndParent



