

Martin Carolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120048
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Carolan
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Martin Carolan; Mary Collins
Register	Marriages 1827 - 1848, Page 91, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120048&Relationship=Groom
Witnessed Marriage Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120048&Relationship=Bride



