

Peter Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069223
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kilshaw
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1809
Witnesses	Rob. Bispham; Peter Kilshaw
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 73, Entry 1356
Source	LDS Film 1656197
Witnessed Marriage Of	James Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069223&Relationship=Groom
Witnessed Marriage Of	Sarah Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069223&Relationship=Bride



