

Thomas Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dealey
Name Suffixes	Gentleman
Gender	Male
Abode	Knowsley
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1823
Register	Baptisms 1821 - 1823, Page 1, Entry 8
Source	LDS Film 93834
Parent Of	Frances Amelia Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106969&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106969&Relationship=2ndParent



