

Henry Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074845
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Goodwin
Gender	Male
Abode	Thomas St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jul 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 4
Source	LDS Film 1656377
Parent Of	Henry Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074845&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074845&Relationship=2ndParent



