

Robert Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heyes
Gender	Male
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1846
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Register	Baptisms 1846 - 1847, Page 301, Entry 2408
Source	LDS Film 93885
Parent Of	Betsy Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189775&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189775&Relationship=2ndParent



