

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013997&Relationship=Baptised



