

Timothy Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044662
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lawson
Parent's Occupation (As Documented)	Brandy dealer
Parent's Occupation (Standardised)	Brandy Dealer
Gender	Male
Abode	Hurst street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jun 1792
Date Of Death	22 Jun 1792
Age At Death	2 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1792, Page 98, Entry 154
Source	LDS Film 93833
Parent	Timothy Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044662&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044662&Relationship=2ndParent



