

Jackson Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110333
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	Marley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Back Leece Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 236, Entry 1881
Source	LDS Film 1656418
Parent	Robert Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110333&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110333&Relationship=2ndParent



