

William Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Chesnut Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 226, Entry 1807
Source	LDS Film 93877
Parent	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130201&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130201&Relationship=2ndParent



