

Mary Janion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063460
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Janion
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1850
Witnesses	William Janion; Mary Janion
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 223, Entry 446
Source	LDS Film 1656510
Witnessed Marriage Of	John Dains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063460&Relationship=Groom
Witnessed Marriage Of	Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063460&Relationship=Bride



