

William Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lockhart
Gender	Male
Abode	Russel Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1825
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825, Page 199, Entry 1592
Source	LDS Film 1656419
Parent Of	John Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115527&Relationship=Baptised
Married To	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115527&Relationship=2ndParent



