

Richard Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sampson
Gender	Male
Abode	Livl.
Year	1789
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 Dec 1789
Register	Burials 1767 - 1790, Page 195, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093724&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093724&Relationship=2ndParent



