

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126400
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Abode	Barter Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	4 Aug 1801
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	2 Aug 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 131
Source	LDS Film 1468979
Parent Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126400&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126400&Relationship=2ndParent



