

John O'Brien	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Brien
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Aug 1855
Witnesses	John O'Brien of Perry St.; Honor Cane of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 102, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Michael Mogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122696&Relationship=Groom
Witnessed Marriage Of	Bridget Cane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122696&Relationship=Bride



