

Thomas Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxley
Gender	Male
Abode	Sparling Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 325, Entry 2598
Source	LDS 1656419
Parent Of	Mary Anne Hughes Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119363&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119363&Relationship=2ndParent



