

Margaret Violet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290212
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Violet
Surname	Jones
Spouse's Occupation (As Documented)	Ship Stewart
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Island of Barbadoes
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1838
Notes	[Mother's name: Margaret crossed out.]
Register	Baptisms 1837 - 1838, Page 226, Entry 1804
Source	LDS Film 1656422
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290212&Relationship=Baptised
Married To	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290212&Relationship=1stParent



