

William Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teasdale
Gender	Male
Abode	College lane
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Jul 1807
Register	Baptisms 1807, Page 329, Entry 1197
Source	LDS Film 93833
Parent Of	Thomas Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066525&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066525&Relationship=2ndParent



