

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Mill Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1848
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1841 - 1892, Page 55, Entry 436
Source	LDS Film 2147909
Parent Of	Isaac Hutchinson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294971&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294971&Relationship=2ndParent



