

Thurston Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220450
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Robinson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1783
Date Of Child's Birth	3 Aug 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 36
Source	LDS Film 1546062
Parent Of	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220450&Relationship=Baptised
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220450&Relationship=2ndParent



