

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012117
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1808
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 310, Entry 38
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Fazackerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012117&Relationship=Groom
Witnessed Marriage Of	Mary Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012117&Relationship=Bride



