

Thomas Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayer
Gender	Male
Abode	Atherton street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	14 Apr 1777
Register	Burials 1777, Page 6, Entry 105
Source	LDS Film 93833
Parent Of	Thomas Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028055&Relationship=Deceased



