

John Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hyslop
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	George Hyslop; Ellen Musker, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 146, Entry 438
Source	LDS Film 93919
Witnessed By	George Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030337&Relationship=Witness_1
Witnessed By	Ellen Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030337&Relationship=Witness_2
Married To	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030337&Relationship=Bride



