

Timothy Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426448
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Manchester
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1829
Date Of Child's Birth	3 Jul 1829
Register	Baptisms 1827 - 1830, Page 39, Entry 5
Source	LDS Film 396375
Parent Of	Elinor Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426448&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426448&Relationship=2ndParent



