

Edward Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095010
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lucas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Glibert St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 200, Entry 1919
Source	LDS Film 1656378
Parent	Joseph Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095010&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095010&Relationship=2ndParent



