

Thomas Shearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shearson
Gender	Male
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1844
Witnesses	Muriell Thompson; Thomas Shearson
Marriage Type	Licence
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 12, Entry 24
Source	LDS Film 2147909
Witnessed Marriage Of	William Stoneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060865&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060865&Relationship=Bride



