

Jonathan Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113722
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Woods
Gender	Male
Abode	Low Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11078
Source	LDS Film 560881
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113722&Relationship=Deceased
Married To	Hanh.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113722&Relationship=2ndParent



