

John Rothery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothery
Gender	Male
Abode	Rigby Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 5, Entry 468
Source	LDS Film 1068891
Parent Of	William Rothery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143589&Relationship=2ndParent



