

Robert Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009683
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1803
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Fletcher; Hannah Fletcher; Francis Boult
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1802 - 1803, Page 264, Entry 190
Source	LDS Film 93839
Witnessed By	Thos. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009683&Relationship=Witness_1
Witnessed By	Hannah Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009683&Relationship=Witness_2
Married To	Hannah Maria Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009683&Relationship=Bride
Witnessed By	Francis Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009683&Relationship=Witness_3



