

John Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gildart Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 310, Entry 2475
Source	LDS Film 1656421
Parent	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151125&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151125&Relationship=2ndParent



