

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Gender	Male
Abode	Church St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1859 - 1871, Page 29, Entry 231
Source	LDS Film 1546115
Parent Of	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436865&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436865&Relationship=2ndParent



