

Edward Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297037
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Connor
Name Suffixes	Gentleman
Gender	Male
Abode	31 Roscommon Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	9 Sep 1852
Register	Baptisms 1850 - 1863, Page 13, Entry 100
Source	LDS Film 1656019
Parent Of	George Cleeve Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297037&Relationship=Baptised
Married To	Adelaide Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297037&Relationship=2ndParent



