

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049570
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Fairhurst Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Nov 1799
Register	Burials 1799, Page 20, Entry 210
Source	LDS Film 93833
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049570&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049570&Relationship=2ndParent



