

Jonathan Retten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007780
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Retten
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 183, Entry 24
Source	LDS Film 1656376
Parent Of	Hannah Retten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007780&Relationship=Deceased



