

Thomas Bartlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018512
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bartlet
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1766
Register	Burials 1765 - 1769, Page 11, Entry 12
Source	LDS Film 1656377
Parent	Willm. Bartlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018512&Relationship=1stParent



