

James Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owen
Gender	Male
Abode	Eldon Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 120, Entry 958
Source	LDS Film 1656419
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114895&Relationship=2ndParent



