

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gregory
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Temple Buildings
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	12 Apr 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 66, Entry 4
Source	LDS Film 1656373
Parent	Richard Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156244&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156244&Relationship=2ndParent



