

George Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077800
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dougherty
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1850
Witnesses	George Dougherty, (X); Ellen Burns, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 24, Entry 47
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077800&Relationship=Groom
Witnessed Marriage Of	Rebecca Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077800&Relationship=Bride



