

John Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ambrose
Gender	Male
Abode	Vauxhall Road
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1818
Age At Death	16 Months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 42, Entry 1466
Source	LDS Film 1068890
Parent	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063987&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063987&Relationship=2ndParent



