

Roger Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002554
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1726
Register	Baptisms 1704 - 1737, Page 52, Entry 50
Source	LDS Film 1656376
Parent Of	Henry Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002554&Relationship=Baptised



